ParticipantID;VSD_m;NumberOfDepthLayers;Direction ;Parallax_mm;InterocularDistance_mm;VID_m;AbsoluteParallax_mm
2;8;3;back;72.22501;73.5;461.1768;72.22501
2;5;1;back;72.70313;73.5;461.1768;72.70313
2;5;1;front;-557.7165;73.5;0.5822091;557.7165
2;5;2;back;72.70313;73.5;461.1768;72.70313
2;5;3;front;-522.1621;73.5;0.6169605;522.1621
2;5;2;front;-554.9279;73.5;0.5847926;554.9279
2;5;3;back;72.70313;73.5;461.1768;72.70313
2;2;1;back;72.50368;73.5;147.5427;72.50368
2;2;1;front;-262.1273;73.5;0.4379858;262.1273
2;2;2;back;72.50368;73.5;147.5427;72.50368
2;2;3;front;-198.6872;73.5;0.5400694;198.6872
2;2;2;front;-174.287;73.5;0.5932513;174.287
2;2;3;back;72.50368;73.5;147.5427;72.50368
2;15;1;back;66.02759;73.5;147.5427;66.02759
2;15;1;front;-1178.87;73.5;0.8803309;1178.87
2;15;2;back;66.02759;73.5;147.5427;66.02759
2;15;3;front;-1167.716;73.5;0.8882421;1167.716
2;15;2;front;-1171.217;73.5;0.8857433;1171.217
2;15;3;back;66.02759;73.5;147.5427;66.02759
3;8;2;front;-66.22945;64.5;3.947083;66.22945
3;8;3;back;63.56324;64.5;550.8333;63.56324
3;8;1;front;-317.899;64.5;1.349376;317.899
3;8;1;back;32.19143;64.5;15.971;32.19143
3;8;2;back;42.6487;64.5;23.61416;42.6487
3;8;3;front;-103.8756;64.5;3.064577;103.8756
3;5;2;front;-36.94894;64.5;3.178939;36.94894
3;5;3;back;21.61168;64.5;7.519529;21.61168
3;5;1;front;-71.80652;64.5;2.365991;71.80652
3;5;1;back;42.30284;64.5;14.52888;42.30284
3;5;2;back;40.90854;64.5;13.6702;40.90854
3;5;3;front;-48.10337;64.5;2.864035;48.10337
3;2;2;front;-20.91453;64.5;1.510282;20.91453
3;2;3;back;17.42878;64.5;2.740528;17.42878
3;2;1;front;-215.4187;64.5;0.460848;215.4187
3;2;1;back;46.01194;64.5;6.977477;46.01194
3;2;2;back;25.0974;64.5;3.273896;25.0974
3;2;3;front;-18.82311;64.5;1.54819;18.82311
3;15;2;front;-165.2246;64.5;4.211565;165.2246
3;15;3;back;62.74357;64.5;550.8333;62.74357
3;15;1;front;-1185.842;64.5;0.7737883;1185.842
3;15;1;back;62.74357;64.5;550.8333;62.74357
3;15;2;back;62.74357;64.5;550.8333;62.74357
3;15;3;front;-186.8361;64.5;3.849427;186.8361
3;3;2;front;-23.70312;64.5;2.1938;23.70312
3;3;3;back;17.42879;64.5;4.110793;17.42879
3;3;1;front;-145.0072;64.5;0.923596;145.0072
3;3;1;back;47.40624;64.5;11.31992;47.40624
3;3;2;back;31.37177;64.5;5.840939;31.37177
3;3;3;front;-20.21736;64.5;2.284065;20.21736
4;5;2;back;61.06495;66.5;61.17695;61.06495
4;5;3;front;-105.2698;66.5;1.93573;105.2698
4;5;2;front;-133.8529;66.5;1.659572;133.8529
4;5;3;back;64.83504;66.5;199.7037;64.83504
4;5;1;back;64.5507;66.5;170.5745;64.5507
4;5;1;front;-251.6701;66.5;1.045039;251.6701
4;2;2;back;65.53217;66.5;137.4208;65.53217
4;2;3;front;-47.40631;66.5;1.167626;47.40631
4;2;2;front;-70.4123;66.5;0.9714248;70.4123
4;2;3;back;66.22932;66.5;491.3558;66.22932
4;2;1;back;66.22932;66.5;491.3558;66.22932
4;2;1;front;-144.3101;66.5;0.6308995;144.3101
4;15;2;back;64.4699;66.5;491.3558;64.4699
4;15;3;front;-187.5329;66.5;3.926657;187.5329
4;15;2;front;-209.1443;66.5;3.618794;209.1443
4;15;3;back;58.8927;66.5;131.124;58.8927
4;15;1;back;64.4699;66.5;491.3558;64.4699
4;15;1;front;-201.4758;66.5;3.722352;201.4758
4;3;2;back;66.22932;66.5;737.0338;66.22932
4;3;3;front;-136.6415;66.5;0.9820738;136.6415
4;3;2;front;-146.4016;66.5;0.9370528;146.4016
4;3;3;back;59.25781;66.5;27.54692;59.25781
4;3;1;back;66.22932;66.5;737.0338;66.22932
4;3;1;front;-231.4532;66.5;0.6695684;231.4532
4;8;2;back;65.77819;66.5;737.0338;65.77819
4;8;3;front;-158.9502;66.5;2.359723;158.9502
4;8;2;front;-233.5446;66.5;1.77307;233.5446
4;8;3;back;65.77819;66.5;737.0338;65.77819
4;8;1;back;65.77819;66.5;737.0338;65.77819
4;8;1;front;-336.0246;66.5;1.321658;336.0246
5;5;1;front;-86.44667;64.5;2.136516;86.44667
5;5;1;back;63.91452;64.5;550.8333;63.91452
5;5;2;front;-63.44069;64.5;2.520699;63.44069
5;5;3;back;38.11993;64.5;12.22514;38.11993
5;5;2;back;45.31482;64.5;16.80985;45.31482
5;5;3;front;-91.32674;64.5;2.069606;91.32674
5;15;1;front;-487.3045;64.5;1.753338;487.3045
5;15;1;back;62.74357;64.5;550.8333;62.74357
5;15;2;front;-267.0075;64.5;2.918486;267.0075
5;15;3;back;4.182873;64.5;16.04022;4.182873
5;15;2;back;62.74357;64.5;550.8333;62.74357
5;15;3;front;-228.6646;64.5;3.300194;228.6646
5;2;1;front;-83.65816;64.5;0.8706911;83.65816
5;2;1;back;56.46921;64.5;16.06318;56.46921
5;2;2;front;-23.00599;64.5;1.474185;23.00599
5;2;3;back;8.365815;64.5;2.298065;8.365815
5;2;2;back;21.61164;64.5;3.007809;21.61164
5;2;3;front;-12.54875;64.5;1.674265;12.54875
5;8;1;front;-560.5043;64.5;0.8255944;560.5043
5;8;1;back;63.05148;64.5;356.2276;63.05148
5;8;2;front;-73.8981;64.5;3.728375;73.8981
5;8;3;back;35.86259;64.5;18.01839;35.86259
5;8;2;back;48.41131;64.5;32.07222;48.41131
5;8;3;front;-72.5038;64.5;3.766319;72.5038
5;3;1;front;-216.1159;64.5;0.6895546;216.1159
5;3;1;back;38.85936;64.5;7.546615;38.85936
5;3;2;front;-41.13192;64.5;1.831833;41.13192
5;3;3;back;50.89204;64.5;14.21963;50.89204
5;3;2;back;27.88605;64.5;5.284872;27.88605
5;3;3;front;-16.73165;64.5;2.382077;16.73165
6;15;2;back;19.52023;55.5;23.138;19.52023
6;15;3;front;-107.3612;55.5;5.111716;107.3612
6;15;1;back;40.43474;55.5;55.25957;40.43474
6;15;1;front;-218.2073;55.5;3.041571;218.2073
6;15;2;front;-151.9786;55.5;4.012461;151.9786
6;15;3;back;20.21738;55.5;23.59518;20.21738
6;2;2;back;13.94303;55.5;2.671032;13.94303
6;2;3;front;-18.82306;55.5;1.49348;18.82306
6;2;1;back;50.19489;55.5;20.9232;50.19489
6;2;1;front;-60.65213;55.5;0.9556432;60.65213
6;2;2;front;-18.12592;55.5;1.507621;18.12592
6;2;3;back;9.760118;55.5;2.426766;9.760118
6;8;2;back;32.06895;55.5;18.94922;32.06895
6;8;3;front;-43.22337;55.5;4.497416;43.22337
6;8;1;back;42.52622;55.5;34.22287;42.52622
6;8;1;front;-75.98945;55.5;3.376697;75.98945
6;8;2;front;-57.86353;55.5;3.916604;57.86353
6;8;3;back;27.88605;55.5;16.07883;27.88605
6;3;2;back;23.70314;55.5;5.236365;23.70314
6;3;3;front;-20.21739;55.5;2.198967;20.21739
6;3;1;back;50.89203;55.5;36.13303;50.89203
6;3;1;front;-46.012;55.5;1.6402;46.012
6;3;2;front;-19.52024;55.5;2.219401;19.52024
6;3;3;back;14.64017;55.5;4.074907;14.64017
6;5;2;back;29.28035;55.5;10.58366;29.28035
6;5;3;front;-29.28037;55.5;3.273163;29.28037
6;5;1;back;43.92052;55.5;23.96482;43.92052
6;5;1;front;-23.00603;55.5;3.53476;23.00603
6;5;2;front;-28.58322;55.5;3.300302;28.58322
6;5;3;back;16.03448;55.5;7.031454;16.03448
7;2;2;front;-46.70911;65;1.163737;46.70911
7;2;3;back;48.10343;65;7.693871;48.10343
7;2;2;back;52.28634;65;10.22522;52.28634
7;2;3;front;-23.70315;65;1.465562;23.70315
7;2;1;front;-215.4186;65;0.4635927;215.4186
7;2;1;back;64.13787;65;150.7895;64.13787
7;8;2;front;-75.2922;65;3.70655;75.2922
7;8;3;back;64.13787;65;603.158;64.13787
7;8;2;back;64.13787;65;603.158;64.13787
7;8;3;front;-139.4301;65;2.543656;139.4301
7;8;1;front;-473.3616;65;0.9658936;473.3616
7;8;1;back;64.13787;65;603.158;64.13787
7;3;2;front;-100.3898;65;1.179033;100.3898
7;3;3;back;40.43476;65;7.938047;40.43476
7;3;2;back;59.25784;65;33.95937;59.25784
7;3;3;front;-39.04046;65;1.874271;39.04046
7;3;1;front;-265.6129;65;0.5898135;265.6129
7;3;1;back;64.6767;65;603.158;64.6767
7;5;2;front;-100.3897;65;1.965055;100.3897
7;5;3;back;64.46117;65;603.158;64.46117
7;5;2;back;64.46117;65;603.158;64.46117
7;5;3;front;-76.68658;65;2.293795;76.68658
7;5;1;front;-336.7216;65;0.8090179;336.7216
7;5;1;back;64.46117;65;603.158;64.46117
7;15;2;front;-218.9044;65;3.434254;218.9044
7;15;3;back;63.3835;65;603.158;63.3835
7;15;2;back;63.3835;65;603.158;63.3835
7;15;3;front;-288.6187;65;2.757207;288.6187
7;15;1;front;-662.2871;65;1.340598;662.2871
7;15;1;back;63.3835;65;603.158;63.3835
8;8;1;back;62.72475;63.5;655.2761;62.72475
8;8;1;front;-225.1788;63.5;1.759741;225.1788
8;8;2;back;32.74725;63.5;16.51885;32.74725
8;8;3;front;-53.68068;63.5;4.335186;53.68068
8;8;2;front;-52.28635;63.5;4.387391;52.28635
8;8;3;back;36.94899;63.5;19.13298;36.94899
8;3;1;back;50.66057;63.5;14.8371;50.66057
8;3;1;front;-124.79;63.5;1.011737;124.79
8;3;2;back;18.12592;63.5;4.198432;18.12592
8;3;3;front;-39.04046;63.5;1.857803;39.04046
8;3;2;front;-27.18889;63.5;2.100588;27.18889
8;3;3;back;19.52025;63.5;4.331539;19.52025
8;5;1;back;63.01548;63.5;655.2761;63.01548
8;5;1;front;-156.1615;63.5;1.445406;156.1615
8;5;2;back;55.07494;63.5;37.68519;55.07494
8;5;3;front;-57.16639;63.5;2.631222;57.16639
8;5;2;front;-63.44074;63.5;2.501167;63.44074
8;5;3;back;55.34681;63.5;38.94182;55.34681
8;15;1;back;62.04642;63.5;655.2761;62.04642
8;15;1;front;-490.0933;63.5;1.720577;490.0933
8;15;2;back;62.04642;63.5;655.2761;62.04642
8;15;3;front;-188.2302;63.5;3.783813;188.2302
8;15;2;front;-215.4187;63.5;3.414973;215.4187
8;15;3;back;62.04642;63.5;655.2761;62.04642
8;2;1;back;62.74357;63.5;167.8928;62.74357
8;2;1;front;-108.7557;63.5;0.7372762;108.7557
8;2;2;back;43.22335;63.5;6.263363;43.22335
8;2;3;front;-31.3718;63.5;1.338649;31.3718
8;2;2;front;-41.82907;63.5;1.205745;41.82907
8;2;3;back;15.3373;63.5;2.636895;15.3373
9;3;2;front;-9.062929;71.5;2.662515;9.062929
9;3;3;back;15.33733;71.5;3.819263;15.33733
9;3;1;front;-27.18884;71.5;2.173498;27.18884
9;3;1;back;51.48335;71.5;10.71608;51.48335
9;3;2;back;11.15442;71.5;3.554527;11.15442
9;3;3;front;-16.03446;71.5;2.450464;16.03446
9;5;2;front;-11.15443;71.5;4.325237;11.15443
9;5;3;back;13.94302;71.5;6.211236;13.94302
9;5;1;front;-13.94303;71.5;4.184074;13.94303
9;5;1;back;20.21737;71.5;6.971171;20.21737
9;5;2;back;16.03447;71.5;6.445444;16.03447
9;5;3;front;-25.09746;71.5;3.700926;25.09746
9;15;2;front;-18.12592;71.5;11.9664;18.12592
9;15;3;back;23.70313;71.5;22.43871;23.70313
9;15;1;front;-73.20083;71.5;7.411844;73.20083
9;15;1;back;6.971488;71.5;16.62056;6.971488
9;15;2;back;15.33731;71.5;19.09631;15.33731
9;15;3;front;-22.30884;71.5;11.43283;22.30884
9;2;2;front;-12.54872;71.5;1.701394;12.54872
9;2;3;back;4.182907;71.5;2.124275;4.182907
9;2;1;front;-10.45727;71.5;1.744812;10.45727
9;2;1;back;22.30884;71.5;2.907026;22.30884
9;2;2;back;10.45726;71.5;2.342621;10.45726
9;2;3;front;-11.85156;71.5;1.715625;11.85156
9;8;2;front;-23.70314;71.5;6.008205;23.70314
9;8;3;back;33.46325;71.5;15.03809;33.46325
9;8;1;front;-36.94902;71.5;5.274368;36.94902
9;8;1;back;62.04644;71.5;60.50626;62.04644
9;8;2;back;41.82906;71.5;19.27812;41.82906
9;8;3;front;-32.06896;71.5;5.522891;32.06896
10;3;2;back;11.85156;58.5;3.762184;11.85156
10;3;3;front;-8.365815;58.5;2.62466;8.365815
10;3;2;front;-9.062961;58.5;2.597577;9.062961
10;3;3;back;8.365813;58.5;3.500605;8.365813
10;3;1;back;34.85755;58.5;7.423088;34.85755
10;3;1;front;0;58.5;3;0
10;2;2;back;6.274361;58.5;2.240279;6.274361
10;2;3;front;-4.880058;58.5;1.846007;4.880058
10;2;2;front;-4.182906;58.5;1.866538;4.182906
10;2;3;back;4.182909;58.5;2.154018;4.182909
10;2;1;back;32.76611;58.5;4.546534;32.76611
10;2;1;front;-24.40027;58.5;1.411334;24.40027
10;15;2;back;16.73165;58.5;21.00873;16.73165
10;15;3;front;-25.09744;58.5;10.49673;25.09744
10;15;2;front;-23.00599;58.5;10.76608;23.00599
10;15;3;back;12.54873;58.5;19.09632;12.54873
10;15;1;back;27.18892;58.5;28.02522;27.18892
10;15;1;front;-43.92052;58.5;8.567619;43.92052
10;8;2;back;15.33733;58.5;10.8427;15.33733
10;8;3;front;-20.91453;58.5;5.893128;20.91453
10;8;2;front;-22.30882;58.5;5.791447;22.30882
10;8;3;back;16.73163;58.5;11.20465;16.73163
10;8;1;back;23.00599;58.5;13.18532;23.00599
10;8;1;front;-24.40027;58.5;5.645337;24.40027
10;5;2;back;12.54871;58.5;6.365436;12.54871
10;5;3;front;-12.54872;58.5;4.116893;12.54872
10;5;2;front;-12.54872;58.5;4.116893;12.54872
10;5;3;back;11.85156;58.5;6.270306;11.85156
10;5;1;back;32.06894;58.5;11.06652;32.06894
10;5;1;front;-14.64017;58.5;3.99917;14.64017
11;2;1;front;-62.04645;60.5;0.9873807;62.04645
11;2;1;back;57.86351;60.5;45.89444;57.86351
11;2;2;front;-6.274356;60.5;1.812073;6.274356
11;2;3;back;57.86351;60.5;45.89444;57.86351
11;2;2;back;57.86351;60.5;45.89444;57.86351
11;2;3;front;-13.24586;60.5;1.64077;13.24586
11;15;1;front;-483.819;60.5;1.667221;483.819
11;15;1;back;59.25781;60.5;730.5664;59.25781
11;15;2;front;-97.6013;60.5;5.739991;97.6013
11;15;3;back;59.25781;60.5;730.5664;59.25781
11;15;2;back;59.25781;60.5;730.5664;59.25781
11;15;3;front;-133.1559;60.5;4.686146;133.1559
11;8;1;front;-271.1898;60.5;1.459195;271.1898
11;8;1;back;59.8375;60.5;730.5664;59.8375
11;8;2;front;-48.80058;60.5;4.428156;48.80058
11;8;3;back;59.8375;60.5;730.5664;59.8375
11;8;2;back;59.8375;60.5;730.5664;59.8375
11;8;3;front;-185.4416;60.5;1.967947;185.4416
11;5;1;front;-122.0014;60.5;1.657522;122.0014
11;5;1;back;59.25781;60.5;243.5221;59.25781
11;5;2;front;-73.898;60.5;2.250777;73.898
11;5;3;back;59.25781;60.5;243.5221;59.25781
11;5;2;back;59.25781;60.5;243.5221;59.25781
11;5;3;front;-75.98945;60.5;2.216289;75.98945
11;3;1;front;-128.2758;60.5;0.961458;128.2758
11;3;1;back;59.75469;60.5;243.5221;59.75469
11;3;2;front;-65.53218;60.5;1.440108;65.53218
11;3;3;back;59.75469;60.5;243.5221;59.75469
11;3;2;back;59.75469;60.5;243.5221;59.75469
11;3;3;front;-60.65215;60.5;1.498116;60.65215
12;15;2;back;70.41222;72.5;520.8902;70.41222
12;15;3;front;-143.6129;72.5;5.032091;143.6129
12;15;1;back;70.41222;72.5;520.8902;70.41222
12;15;1;front;-360.4245;72.5;2.511985;360.4245
12;15;2;front;-290.7102;72.5;2.994134;290.7102
12;15;3;back;70.41222;72.5;520.8902;70.41222
12;8;2;back;71.38651;72.5;520.8902;71.38651
12;8;3;front;-77.38375;72.5;3.869666;77.38375
12;8;1;back;71.38651;72.5;520.8902;71.38651
12;8;1;front;-160.3443;72.5;2.490935;160.3443
12;8;2;front;-175.6815;72.5;2.336999;175.6815
12;8;3;back;71.38651;72.5;520.8902;71.38651
12;5;2;back;66.92651;72.5;65.04014;66.92651
12;5;3;front;-89.93247;72.5;2.231697;89.93247
12;5;1;back;71.10693;72.5;260.2162;71.10693
12;5;1;front;-186.1387;72.5;1.401569;186.1387
12;5;2;front;-147.7957;72.5;1.645515;147.7957
12;5;3;back;63.44075;72.5;40.01438;63.44075
12;3;2;back;64.13789;72.5;26.01017;64.13789
12;3;3;front;-75.29234;72.5;1.47166;75.29234
12;3;1;back;71.10938;72.5;156.4049;71.10938
12;3;1;front;-165.2244;72.5;0.9149249;165.2244
12;3;2;front;-173.5901;72.5;0.8838224;173.5901
12;3;3;back;64.13789;72.5;26.01017;64.13789
12;2;2;back;56.46924;72.5;9.045114;56.46924
12;2;3;front;-44.61767;72.5;1.238071;44.61767
12;2;1;back;70.87576;72.5;89.27285;70.87576
12;2;1;front;-114.3327;72.5;0.7760952;114.3327
12;2;2;front;-71.10941;72.5;1.009683;71.10941
12;2;3;back;56.46923;72.5;9.045109;56.46923
13;8;2;front;-312.3214;60.5;1.298209;312.3214
13;8;3;back;48.80055;60.5;41.36947;48.80055
13;8;2;back;52.98345;60.5;64.39126;52.98345
13;8;3;front;-205.6588;60.5;1.818463;205.6588
13;8;1;front;-383.43;60.5;1.090262;383.43
13;8;1;back;37.64612;60.5;21.17803;37.64612
13;5;2;front;-122.0014;60.5;1.657521;122.0014
13;5;3;back;46.01194;60.5;20.87926;46.01194
13;5;2;back;48.10342;60.5;24.4019;48.10342
13;5;3;front;-110.847;60.5;1.765423;110.847
13;5;1;front;-229.3614;60.5;1.043602;229.3614
13;5;1;back;51.58915;60.5;33.94738;51.58915
13;3;2;front;-66.92648;60.5;1.424351;66.92648
13;3;3;back;52.08603;60.5;21.57126;52.08603
13;3;2;back;49.49773;60.5;16.49659;49.49773
13;3;3;front;-54.37778;60.5;1.57994;54.37778
13;3;1;front;-155.4645;60.5;0.8404158;155.4645
13;3;1;back;52.78318;60.5;23.52004;52.78318
13;2;2;front;-32.76613;60.5;1.297363;32.76613
13;2;3;back;31.37179;60.5;4.154049;31.37179
13;2;2;back;51.58915;60.5;13.57895;51.58915
13;2;3;front;-36.94902;60.5;1.241675;36.94902
13;2;1;front;-67.62367;60.5;0.9444;67.62367
13;2;1;back;54.37778;60.5;19.76407;54.37778
13;15;2;front;-310.2303;60.5;2.447871;310.2303
13;15;3;back;23.70309;60.5;24.6624;23.70309
13;15;2;back;24.4003;60.5;25.13871;24.4003
13;15;3;front;-392.4928;60.5;2.003343;392.4928
13;15;1;front;-625.339;60.5;1.323197;625.339
13;15;1;back;11.85154;60.5;18.65424;11.85154
14;5;1;back;59.25781;60.5;243.5221;59.25781
14;5;1;front;-161.7386;60.5;1.361149;161.7386
14;5;2;back;46.70912;60.5;21.93479;46.70912
14;5;3;front;-98.29824;60.5;1.904933;98.29824
14;5;2;front;-98.29832;60.5;1.904932;98.29832
14;5;3;back;59.25781;60.5;243.5221;59.25781
14;3;1;back;59.05754;60.5;125.8265;59.05754
14;3;1;front;-171.4987;60.5;0.782332;171.4987
14;3;2;back;58.36039;60.5;84.82842;58.36039
14;3;3;front;-105.967;60.5;1.090306;105.967
14;3;2;front;-110.1499;60.5;1.063581;110.1499
14;3;3;back;59.75469;60.5;243.5221;59.75469
14;2;1;back;59.25781;60.5;97.40885;59.25781
14;2;1;front;-146.4016;60.5;0.5848192;146.4016
14;2;2;back;59.25781;60.5;97.40885;59.25781
14;2;3;front;-93.41825;60.5;0.7861316;93.41825
14;2;2;front;-89.23536;60.5;0.8080924;89.23536
14;2;3;back;59.25781;60.5;97.40885;59.25781
14;15;1;back;59.25781;60.5;730.5664;59.25781
14;15;1;front;-421.076;60.5;1.884438;421.076
14;15;2;back;59.25781;60.5;730.5664;59.25781
14;15;3;front;-128.973;60.5;4.789601;128.973
14;15;2;front;-231.4531;60.5;3.108376;231.4531
14;15;3;back;59.25781;60.5;730.5664;59.25781
14;8;1;back;59.8375;60.5;730.5664;59.8375
14;8;1;front;-289.3159;60.5;1.383585;289.3159
14;8;2;back;59.8375;60.5;730.5664;59.8375
14;8;3;front;-143.613;60.5;2.371236;143.613
14;8;2;front;-157.5558;60.5;2.219615;157.5558
14;8;3;back;59.8375;60.5;730.5664;59.8375
15;8;2;front;-105.2698;59;2.873321;105.2698
15;8;3;back;58.02206;59;482.6475;58.02206
15;8;1;front;-149.1902;59;2.267158;149.1902
15;8;1;back;41.98758;59;27.74444;41.98758
15;8;2;back;35.01607;59;19.67984;35.01607
15;8;3;front;-35.55464;59;4.991823;35.55464
15;5;2;front;-26.49178;59;3.450624;26.49178
15;5;3;back;26.49173;59;9.074615;26.49173
15;5;1;front;-41.13189;59;2.946115;41.13189
15;5;1;back;33.29135;59;11.47474;33.29135
15;5;2;back;19.52022;59;7.472179;19.52022
15;5;3;front;-32.06895;59;3.239304;32.06895
15;15;2;front;-241.9101;59;2.941078;241.9101
15;15;3;back;57.16636;59;482.6475;57.16636
15;15;1;front;-787.0767;59;1.046005;787.0767
15;15;1;back;41.82904;59;51.5405;41.82904
15;15;2;back;31.37177;59;32.03245;31.37177
15;15;3;front;-142.9159;59;4.383014;142.9159
15;2;2;front;-42.52617;59;1.162262;42.52617
15;2;3;back;23.00599;59;3.278323;23.00599
15;2;1;front;-115.0299;59;0.6780443;115.0299
15;2;1;back;50.19485;59;13.40125;50.19485
15;2;2;back;21.61169;59;3.156066;21.61169
15;2;3;front;-34.16042;59;1.266632;34.16042
15;3;2;front;-58.56076;59;1.505605;58.56076
15;3;3;back;41.82905;59;10.30811;41.82905
15;3;1;front;-133.1558;59;0.9211276;133.1558
15;3;1;back;53.46094;59;31.95486;53.46094
15;3;2;back;43.70082;59;11.56925;43.70082
15;3;3;front;-62.04651;59;1.462248;62.04651
16;5;2;back;21.61171;74.5;7.043147;21.61171
